line,block,sched,block_id,depot
027,1,MF,b_1803555,BTC
027,2,MF,b_1803560,BTC
027,3,MF,b_1803558,BTC
027,4,MF,b_1803565,BTC
027,5,MF,b_1803559,BTC
027,6,MF,b_1803556,BTC
027,7,MF,b_1803554,BTC
027,8,MF,b_1803562,BTC
027,9,MF,b_1803557,BTC
027,10,MF,b_1803552,BTC
027,11,MF,b_1803566,BTC
027,12,MF,b_1803097,BTC
027,13,MF,b_1803553,BTC
027,14,MF,b_1803550,BTC
027,15,MF,b_1803561,BTC
027,31,MF,b_1803621,BTC
027,32,MF,b_1803563,BTC
027,33,MF,b_1803564,BTC
027,34,MF,b_1803096,BTC
027,51,MF,b_1803614,BTC
027,52,MF,b_1803551,BTC
027,53,MF,b_1803567,BTC
027,54,MF,b_1828082,BTC
027,55,MF,b_1803568,BTC
027,91,MF,b_1827315,BTC
027,92,MF,b_1827316,BTC
027,93,MF,b_1827317,BTC
027,94,MF,b_1827318,BTC
043,1,MF,b_1803789,BTC
043,2,MF,b_1803788,BTC
043,3,MF,b_1803798,BTC
043,4,MF,b_1803787,BTC
043,5,MF,b_1803790,BTC
043,6,MF,b_1803795,BTC
043,7,MF,b_1803793,BTC
043,8,MF,b_1803791,BTC
043,9,MF,b_1803792,BTC
043,21,MF,b_1803800,BTC
043,22,MF,b_1803802,BTC
043,23,MF,b_1803804,BTC
043,24,MF,b_1803796,BTC
043,25,MF,b_1803799,BTC
043,26,MF,b_1803803,BTC
043,27,MF,b_1803794,BTC
043,28,MF,b_1803810,BTC
043,31,MF,b_1803797,BTC
043,32,MF,b_1803726,BTC
043,33,MF,b_1803806,BTC
043,34,MF,b_1803807,BTC
043,35,MF,b_1803808,BTC
043,51,MF,b_1803837,BTC
043,52,MF,b_1802427,BTC
043,53,MF,b_1803805,BTC
043,54,MF,b_1803838,BTC
043,55,MF,b_1802426,BTC
043,56,MF,b_1803843,BTC
043,57,MF,b_1803811,BTC
043,58,MF,b_1803801,BTC
043,71,MF,b_1803842,BTC
043,72,MF,b_1803840,BTC
043,81,MF,b_1803809,BTC
043,82,MF,b_1803841,BTC
043,83,MF,b_1803846,BTC
043,84,MF,b_1803839,BTC
095,1,MF,b_1804052,BTC
095,2,MF,b_1804050,BTC
095,3,MF,b_1804039,BTC
095,4,MF,b_1804028,BTC
095,5,MF,b_1804037,BTC
095,6,MF,b_1804036,BTC
095,7,MF,b_1804047,BTC
095,8,MF,b_1804033,BTC
095,9,MF,b_1804032,BTC
095,10,MF,b_1804026,BTC
095,11,MF,b_1804031,BTC
095,12,MF,b_1804029,BTC
095,13,MF,b_1804027,BTC
095,14,MF,b_1804051,BTC
095,15,MF,b_1804045,BTC
095,16,MF,b_1804034,BTC
095,17,MF,b_1804035,BTC
095,18,MF,b_1804038,BTC
095,19,MF,b_1804044,BTC
095,20,MF,b_1804030,BTC
095,21,MF,b_1804054,BTC
095,22,MF,b_1804046,BTC
095,23,MF,b_1804049,BTC
095,24,MF,b_1804053,BTC
095,25,MF,b_1804042,BTC
095,26,MF,b_1804048,BTC
095,27,MF,b_1804040,BTC
095,28,MF,b_1804041,BTC
095,29,MF,b_1804043,BTC
099,1,MF,b_1804148,BTC
099,2,MF,b_1804167,BTC
099,3,MF,b_1804157,BTC
099,4,MF,b_1804170,BTC
099,5,MF,b_1804149,BTC
099,6,MF,b_1804153,BTC
099,7,MF,b_1804152,BTC
099,8,MF,b_1803847,BTC
099,9,MF,b_1804160,BTC
099,10,MF,b_1804177,BTC
099,11,MF,b_1804164,BTC
099,12,MF,b_1804158,BTC
099,13,MF,b_1804154,BTC
099,14,MF,b_1804179,BTC
099,15,MF,b_1803844,BTC
099,16,MF,b_1804155,BTC
099,17,MF,b_1804156,BTC
099,18,MF,b_1804172,BTC
099,19,MF,b_1804175,BTC
099,20,MF,b_1804151,BTC
099,21,MF,b_1804165,BTC
099,22,MF,b_1804168,BTC
099,31,MF,b_1804159,BTC
099,32,MF,b_1804178,BTC
099,33,MF,b_1804161,BTC
099,34,MF,b_1804163,BTC
099,35,MF,b_1804166,BTC
099,36,MF,b_1804150,BTC
099,37,MF,b_1804169,BTC
099,38,MF,b_1804171,BTC
099,39,MF,b_1804173,BTC
099,40,MF,b_1804174,BTC
099,41,MF,b_1804176,BTC
099,42,MF,b_1804162,BTC
099,51,MF,b_1804180,BTC
099,52,MF,b_1803845,BTC
099,53,MF,b_1804181,BTC
099,54,MF,b_1804182,BTC
099,55,MF,b_1804183,BTC
099,56,MF,b_1804184,BTC
099,57,MF,b_1804185,BTC
099,58,MF,b_1804186,BTC
130,1,MF,b_1804697,BTC
130,2,MF,b_1804702,BTC
130,3,MF,b_1804701,BTC
130,4,MF,b_1804698,BTC
130,5,MF,b_1804708,BTC
130,6,MF,b_1804700,BTC
130,7,MF,b_1804713,BTC
130,8,MF,b_1804699,BTC
130,9,MF,b_1804712,BTC
130,10,MF,b_1804703,BTC
130,21,MF,b_1804711,BTC
130,22,MF,b_1804707,BTC
130,23,MF,b_1804704,BTC
130,24,MF,b_1804705,BTC
130,25,MF,b_1804714,BTC
130,26,MF,b_1804706,BTC
130,31,MF,b_1804710,BTC
130,32,MF,b_1804709,BTC
130,33,MF,b_1804715,BTC
210,1,MF,b_1805251,BTC
210,2,MF,b_1805453,BTC
210,3,MF,b_1803615,BTC
210,4,MF,b_1803619,BTC
210,5,MF,b_1803624,BTC
210,6,MF,b_1805241,BTC
210,7,MF,b_1805253,BTC
210,8,MF,b_1805310,BTC
210,9,MF,b_1805395,BTC
210,10,MF,b_1805243,BTC
210,11,MF,b_1805392,BTC
210,12,MF,b_1805244,BTC
210,13,MF,b_1803620,BTC
210,14,MF,b_1805222,BTC
210,15,MF,b_1805304,BTC
210,16,MF,b_1805246,BTC
210,17,MF,b_1805247,BTC
210,18,MF,b_1805432,BTC
210,19,MF,b_1805245,BTC
210,20,MF,b_1805430,BTC
210,21,MF,b_1805248,BTC
210,22,MF,b_1803622,BTC
210,23,MF,b_1805252,BTC
210,24,MF,b_1805431,BTC
210,25,MF,b_1805266,BTC
210,26,MF,b_1805388,BTC
210,27,MF,b_1805390,BTC
210,28,MF,b_1805223,BTC
210,29,MF,b_1803613,BTC
210,30,MF,b_1805434,BTC
210,31,MF,b_1805224,BTC
210,32,MF,b_1805262,BTC
210,33,MF,b_1803625,BTC
210,34,MF,b_1805396,BTC
210,35,MF,b_1805254,BTC
210,36,MF,b_1805386,BTC
210,37,MF,b_1805389,BTC
210,38,MF,b_1805469,BTC
210,39,MF,b_1805314,BTC
210,40,MF,b_1820017,BTC
210,41,MF,b_1805265,BTC
210,42,MF,b_1805517,BTC
210,43,MF,b_1805363,BTC
210,44,MF,b_1805242,BTC
210,45,MF,b_1805249,BTC
210,46,MF,b_1805250,BTC
210,47,MF,b_1805360,BTC
210,48,MF,b_1805397,BTC
210,49,MF,b_1828094,BTC
210,50,MF,b_1805511,BTC
210,51,MF,b_1805393,BTC
210,52,MF,b_1805258,BTC
210,53,MF,b_1805462,BTC
210,54,MF,b_1803623,BTC
210,55,MF,b_1805429,BTC
210,56,MF,b_1805257,BTC
210,57,MF,b_1805433,BTC
210,58,MF,b_1805512,BTC
210,59,MF,b_1805256,BTC
210,60,MF,b_1805302,BTC
210,61,MF,b_1805307,BTC
210,62,MF,b_1805267,BTC
210,63,MF,b_1805269,BTC
210,64,MF,b_1803095,BTC
210,65,MF,b_1805452,BTC
210,66,MF,b_1805387,BTC
210,67,MF,b_1828095,BTC
210,68,MF,b_1805470,BTC
210,69,MF,b_1805305,BTC
210,70,MF,b_1813023,BTC
210,71,MF,b_1805546,BTC
210,72,MF,b_1805513,BTC
210,73,MF,b_1820015,BTC
210,74,MF,b_1805309,BTC
210,75,MF,b_1805515,BTC
210,76,MF,b_1805255,BTC
210,77,MF,b_1805451,BTC
210,78,MF,b_1805264,BTC
210,79,MF,b_1805559,BTC
210,80,MF,b_1805361,BTC
210,81,MF,b_1805560,BTC
210,82,MF,b_1805558,BTC
210,83,MF,b_1805510,BTC
210,84,MF,b_1805436,BTC
210,85,MF,b_1805391,BTC
210,86,MF,b_1805308,BTC
210,87,MF,b_1805564,BTC
210,88,MF,b_1805547,BTC
210,89,MF,b_1805261,BTC
210,90,MF,b_1805435,BTC
210,91,MF,b_1805263,BTC
210,92,MF,b_1805313,BTC
210,93,MF,b_1805347,BTC
210,94,MF,b_1828093,BTC
210,95,MF,b_1820014,BTC
210,98,MF,b_1820284,BTC
239,1,MF,b_1805726,BTC
239,2,MF,b_1805725,BTC
239,3,MF,b_1805728,BTC
239,4,MF,b_1805724,BTC
239,5,MF,b_1805727,BTC
239,33,MF,b_1805394,BTC
239,34,MF,b_1805240,BTC
239,35,MF,b_1805476,BTC
239,36,MF,b_1805315,BTC
239,37,MF,b_1805475,BTC
239,38,MF,b_1805479,BTC
239,39,MF,b_1805225,BTC
239,40,MF,b_1803618,BTC
239,41,MF,b_1805478,BTC
239,42,MF,b_1803617,BTC
239,43,MF,b_1803616,BTC
239,44,MF,b_1805481,BTC
239,51,MF,b_1805477,BTC
239,52,MF,b_1805480,BTC
239,61,MF,b_1805509,BTC
239,62,MF,b_1805506,BTC
239,63,MF,b_1803610,BTC
239,64,MF,b_1805508,BTC
239,65,MF,b_1805464,BTC
239,70,MF,b_1805514,BTC
239,71,MF,b_1805504,BTC
239,72,MF,b_1805505,BTC
239,73,MF,b_1805516,BTC
239,81,MF,b_1805306,BTC
239,82,MF,b_1805551,BTC
239,83,MF,b_1805549,BTC
239,84,MF,b_1805550,BTC
239,85,MF,b_1805312,BTC
027,1,SAT,b_1803580,BTC
027,2,SAT,b_1803574,BTC
027,3,SAT,b_1803575,BTC
027,4,SAT,b_1803571,BTC
027,5,SAT,b_1803577,BTC
027,6,SAT,b_1803572,BTC
027,7,SAT,b_1803573,BTC
027,8,SAT,b_1803579,BTC
027,9,SAT,b_1803611,BTC
027,10,SAT,b_1803578,BTC
027,11,SAT,b_1803570,BTC
027,12,SAT,b_1803576,BTC
027,13,SAT,b_1803569,BTC
027,91,SAT,b_1827319,BTC
027,92,SAT,b_1827320,BTC
027,93,SAT,b_1827321,BTC
027,94,SAT,b_1827322,BTC
095,31,SAT,b_1804062,BTC
095,32,SAT,b_1804068,BTC
095,33,SAT,b_1804069,BTC
095,34,SAT,b_1804056,BTC
095,35,SAT,b_1804057,BTC
095,36,SAT,b_1804063,BTC
095,37,SAT,b_1804060,BTC
095,38,SAT,b_1804055,BTC
095,39,SAT,b_1804066,BTC
095,61,SAT,b_1804059,BTC
095,62,SAT,b_1804061,BTC
095,63,SAT,b_1804058,BTC
095,64,SAT,b_1804064,BTC
095,65,SAT,b_1804067,BTC
095,66,SAT,b_1804065,BTC
099,1,SAT,b_1804192,BTC
099,2,SAT,b_1804193,BTC
099,3,SAT,b_1804189,BTC
099,4,SAT,b_1804188,BTC
099,5,SAT,b_1804204,BTC
099,6,SAT,b_1804195,BTC
099,7,SAT,b_1804191,BTC
099,8,SAT,b_1804190,BTC
099,9,SAT,b_1804187,BTC
099,10,SAT,b_1804201,BTC
099,11,SAT,b_1804197,BTC
099,12,SAT,b_1804200,BTC
099,13,SAT,b_1804205,BTC
099,21,SAT,b_1804196,BTC
099,22,SAT,b_1804199,BTC
099,23,SAT,b_1804198,BTC
099,24,SAT,b_1804194,BTC
099,25,SAT,b_1804202,BTC
099,26,SAT,b_1804203,BTC
130,1,SAT,b_1804717,BTC
130,2,SAT,b_1804721,BTC
130,3,SAT,b_1804720,BTC
130,4,SAT,b_1804722,BTC
130,5,SAT,b_1804725,BTC
130,6,SAT,b_1804723,BTC
130,8,SAT,b_1804727,BTC
130,9,SAT,b_1804726,BTC
130,10,SAT,b_1804719,BTC
130,11,SAT,b_1804716,BTC
130,12,SAT,b_1804718,BTC
130,14,SAT,b_1804724,BTC
210,41,SAT,b_1805407,BTC
210,42,SAT,b_1805401,BTC
210,43,SAT,b_1805399,BTC
210,44,SAT,b_1805323,BTC
210,45,SAT,b_1805398,BTC
210,46,SAT,b_1805228,BTC
210,47,SAT,b_1805526,BTC
210,48,SAT,b_1805519,BTC
210,49,SAT,b_1805523,BTC
210,50,SAT,b_1805229,BTC
210,51,SAT,b_1805400,BTC
210,52,SAT,b_1805408,BTC
210,53,SAT,b_1805518,BTC
210,54,SAT,b_1805410,BTC
210,55,SAT,b_1805521,BTC
210,56,SAT,b_1805316,BTC
210,57,SAT,b_1805270,BTC
210,58,SAT,b_1805227,BTC
210,59,SAT,b_1805319,BTC
210,60,SAT,b_1805471,BTC
210,61,SAT,b_1805405,BTC
210,62,SAT,b_1805525,BTC
210,63,SAT,b_1805324,BTC
210,64,SAT,b_1805520,BTC
210,65,SAT,b_1805454,BTC
210,66,SAT,b_1805524,BTC
210,67,SAT,b_1805406,BTC
210,68,SAT,b_1805438,BTC
210,69,SAT,b_1805348,BTC
210,70,SAT,b_1805271,BTC
210,71,SAT,b_1805522,BTC
210,72,SAT,b_1805409,BTC
210,73,SAT,b_1805318,BTC
210,74,SAT,b_1805320,BTC
210,75,SAT,b_1805439,BTC
210,76,SAT,b_1805317,BTC
210,77,SAT,b_1805402,BTC
210,78,SAT,b_1805403,BTC
210,79,SAT,b_1805404,BTC
210,80,SAT,b_1805437,BTC
210,81,SAT,b_1805455,BTC
210,82,SAT,b_1805322,BTC
210,83,SAT,b_1805321,BTC
210,84,SAT,b_1805226,BTC
210,98,SAT,b_1820285,BTC
239,1,SAT,b_1805729,BTC
239,2,SAT,b_1805733,BTC
239,3,SAT,b_1805732,BTC
239,4,SAT,b_1805730,BTC
239,5,SAT,b_1805731,BTC
239,51,SAT,b_1805487,BTC
239,52,SAT,b_1805482,BTC
239,53,SAT,b_1805486,BTC
239,54,SAT,b_1805485,BTC
239,55,SAT,b_1805488,BTC
239,56,SAT,b_1805230,BTC
239,57,SAT,b_1805484,BTC
239,58,SAT,b_1805483,BTC
239,59,SAT,b_1805489,BTC
027,1,SUN,b_1803590,BTC
027,2,SUN,b_1803589,BTC
027,3,SUN,b_1803583,BTC
027,4,SUN,b_1803582,BTC
027,5,SUN,b_1803584,BTC
027,6,SUN,b_1803586,BTC
027,7,SUN,b_1803588,BTC
027,8,SUN,b_1803581,BTC
027,9,SUN,b_1803626,BTC
027,10,SUN,b_1803585,BTC
027,91,SUN,b_1827323,BTC
027,92,SUN,b_1827324,BTC
027,93,SUN,b_1827325,BTC
027,94,SUN,b_1827326,BTC
095,31,SUN,b_1804077,BTC
095,32,SUN,b_1804076,BTC
095,33,SUN,b_1804074,BTC
095,34,SUN,b_1804078,BTC
095,35,SUN,b_1804079,BTC
095,36,SUN,b_1813027,BTC
095,37,SUN,b_1804072,BTC
095,38,SUN,b_1813029,BTC
095,39,SUN,b_1813026,BTC
095,40,SUN,b_1804075,BTC
095,41,SUN,b_1804081,BTC
095,42,SUN,b_1804073,BTC
099,41,SUN,b_1804208,BTC
099,42,SUN,b_1804215,BTC
099,43,SUN,b_1804214,BTC
099,44,SUN,b_1804206,BTC
099,45,SUN,b_1804207,BTC
099,46,SUN,b_1804210,BTC
099,47,SUN,b_1804212,BTC
099,48,SUN,b_1804209,BTC
099,49,SUN,b_1804216,BTC
099,50,SUN,b_1804213,BTC
099,51,SUN,b_1804211,BTC
099,60,SUN,b_1804217,BTC
130,1,SUN,b_1804730,BTC
130,2,SUN,b_1804732,BTC
130,3,SUN,b_1804731,BTC
130,4,SUN,b_1803587,BTC
130,5,SUN,b_1804733,BTC
130,6,SUN,b_1804735,BTC
130,7,SUN,b_1804734,BTC
130,8,SUN,b_1804728,BTC
130,9,SUN,b_1804729,BTC
210,31,SUN,b_1805414,BTC
210,32,SUN,b_1805415,BTC
210,33,SUN,b_1805528,BTC
210,34,SUN,b_1805465,BTC
210,35,SUN,b_1805529,BTC
210,36,SUN,b_1805527,BTC
210,37,SUN,b_1805231,BTC
210,38,SUN,b_1805329,BTC
210,39,SUN,b_1805232,BTC
210,40,SUN,b_1805351,BTC
210,41,SUN,b_1805327,BTC
210,42,SUN,b_1805234,BTC
210,43,SUN,b_1805233,BTC
210,44,SUN,b_1805332,BTC
210,45,SUN,b_1805416,BTC
210,46,SUN,b_1805458,BTC
210,47,SUN,b_1805350,BTC
210,48,SUN,b_1805441,BTC
210,49,SUN,b_1805352,BTC
210,50,SUN,b_1805349,BTC
210,51,SUN,b_1805466,BTC
210,52,SUN,b_1805413,BTC
210,53,SUN,b_1805326,BTC
210,54,SUN,b_1805325,BTC
210,55,SUN,b_1805331,BTC
210,56,SUN,b_1805457,BTC
210,57,SUN,b_1805328,BTC
210,58,SUN,b_1805531,BTC
210,59,SUN,b_1805411,BTC
210,60,SUN,b_1805330,BTC
210,61,SUN,b_1813025,BTC
210,62,SUN,b_1805412,BTC
210,63,SUN,b_1805456,BTC
210,64,SUN,b_1805467,BTC
210,65,SUN,b_1805472,BTC
210,66,SUN,b_1805442,BTC
210,67,SUN,b_1805530,BTC
210,98,SUN,b_1820286,BTC
239,1,SUN,b_1812794,BTC
239,2,SUN,b_1812793,BTC
239,3,SUN,b_1812795,BTC
239,4,SUN,b_1812796,BTC
239,5,SUN,b_1812792,BTC
239,10,SUN,b_1812797,BTC
239,51,SUN,b_1805496,BTC
239,52,SUN,b_1805491,BTC
239,53,SUN,b_1805235,BTC
239,54,SUN,b_1805493,BTC
239,55,SUN,b_1805492,BTC
239,56,SUN,b_1805495,BTC
239,57,SUN,b_1805494,BTC
239,58,SUN,b_1805490,BTC
100,1,MF,b_1804259,HTC
100,2,MF,b_1804274,HTC
100,3,MF,b_1804260,HTC
100,4,MF,b_1804264,HTC
100,5,MF,b_1804268,HTC
100,6,MF,b_1804265,HTC
100,7,MF,b_1804267,HTC
100,8,MF,b_1804258,HTC
100,9,MF,b_1804275,HTC
100,10,MF,b_1804270,HTC
100,11,MF,b_1804277,HTC
100,12,MF,b_1804263,HTC
100,13,MF,b_1804278,HTC
100,14,MF,b_1804276,HTC
100,15,MF,b_1804262,HTC
100,16,MF,b_1804261,HTC
100,17,MF,b_1804272,HTC
100,18,MF,b_1804266,HTC
100,19,MF,b_1804273,HTC
100,20,MF,b_1804271,HTC
100,21,MF,b_1804269,HTC
100,22,MF,b_1804257,HTC
106,1,MF,b_1804432,HTC
106,2,MF,b_1804427,HTC
106,3,MF,b_1804431,HTC
106,4,MF,b_1804425,HTC
106,5,MF,b_1804426,HTC
106,6,MF,b_1804428,HTC
106,7,MF,b_1804323,HTC
106,8,MF,b_1804433,HTC
106,9,MF,b_1804430,HTC
106,10,MF,b_1804424,HTC
106,11,MF,b_1804423,HTC
106,12,MF,b_1804339,HTC
106,13,MF,b_1804620,HTC
106,14,MF,b_1804619,HTC
106,15,MF,b_1804496,HTC
106,16,MF,b_1804490,HTC
106,17,MF,b_1804485,HTC
106,18,MF,b_1804623,HTC
123,1,MF,b_1804559,HTC
123,2,MF,b_1804555,HTC
123,3,MF,b_1804556,HTC
123,4,MF,b_1804557,HTC
123,7,MF,b_1804494,HTC
123,9,MF,b_1804489,HTC
123,12,MF,b_1804493,HTC
123,13,MF,b_1804343,HTC
123,14,MF,b_1803882,HTC
123,15,MF,b_1804781,HTC
123,16,MF,b_1804506,HTC
123,17,MF,b_1804404,HTC
123,19,MF,b_1804492,HTC
123,20,MF,b_1804631,HTC
123,21,MF,b_1804598,HTC
123,22,MF,b_1804592,HTC
123,24,MF,b_1804499,HTC
123,25,MF,b_1804497,HTC
123,26,MF,b_1804621,HTC
123,27,MF,b_1804502,HTC
123,28,MF,b_1804504,HTC
123,29,MF,b_1804331,HTC
123,30,MF,b_1804505,HTC
123,31,MF,b_1804633,HTC
123,32,MF,b_1804562,HTC
123,33,MF,b_1804330,HTC
123,34,MF,b_1804429,HTC
123,36,MF,b_1804629,HTC
123,37,MF,b_1804635,HTC
123,38,MF,b_1804563,HTC
123,39,MF,b_1804630,HTC
123,42,MF,b_1804560,HTC
123,44,MF,b_1804634,HTC
123,45,MF,b_1804594,HTC
123,47,MF,b_1804487,HTC
123,48,MF,b_1804500,HTC
123,49,MF,b_1812878,HTC
123,50,MF,b_1804503,HTC
123,51,MF,b_1804488,HTC
123,52,MF,b_1804491,HTC
123,55,MF,b_1804681,HTC
123,57,MF,b_1804679,HTC
123,58,MF,b_1804676,HTC
123,59,MF,b_1804678,HTC
123,60,MF,b_1804682,HTC
123,61,MF,b_1804685,HTC
123,62,MF,b_1804680,HTC
123,63,MF,b_1804596,HTC
123,64,MF,b_1804684,HTC
123,65,MF,b_1804675,HTC
123,67,MF,b_1804558,HTC
123,68,MF,b_1804597,HTC
123,70,MF,b_1804344,HTC
123,71,MF,b_1804591,HTC
123,73,MF,b_1804486,HTC
123,77,MF,b_1804595,HTC
123,78,MF,b_1804561,HTC
123,79,MF,b_1804677,HTC
123,80,MF,b_1804622,HTC
123,82,MF,b_1804683,HTC
123,83,MF,b_1804593,HTC
123,84,MF,b_1804501,HTC
123,90,MF,b_1804336,HTC
410,1,MF,b_1804317,HTC
410,2,MF,b_1804334,HTC
410,3,MF,b_1804324,HTC
410,4,MF,b_1806872,HTC
410,5,MF,b_1804321,HTC
410,7,MF,b_1804342,HTC
410,8,MF,b_1804341,HTC
410,9,MF,b_1804338,HTC
410,10,MF,b_1806876,HTC
410,11,MF,b_1804666,HTC
410,12,MF,b_1804332,HTC
410,13,MF,b_1806875,HTC
410,14,MF,b_1806868,HTC
410,15,MF,b_1804667,HTC
410,16,MF,b_1806870,HTC
410,17,MF,b_1804326,HTC
410,18,MF,b_1806871,HTC
410,19,MF,b_1804335,HTC
410,20,MF,b_1806867,HTC
410,21,MF,b_1804908,HTC
410,22,MF,b_1806869,HTC
410,23,MF,b_1804912,HTC
410,24,MF,b_1804403,HTC
410,25,MF,b_1804910,HTC
410,26,MF,b_1804337,HTC
410,27,MF,b_1804399,HTC
410,28,MF,b_1804327,HTC
410,29,MF,b_1806881,HTC
410,30,MF,b_1804320,HTC
410,31,MF,b_1804913,HTC
410,32,MF,b_1806878,HTC
410,33,MF,b_1804325,HTC
410,34,MF,b_1806873,HTC
410,35,MF,b_1804401,HTC
410,36,MF,b_1806882,HTC
410,37,MF,b_1806953,HTC
410,38,MF,b_1804319,HTC
410,39,MF,b_1804333,HTC
410,40,MF,b_1804340,HTC
410,41,MF,b_1804909,HTC
410,42,MF,b_1806883,HTC
410,43,MF,b_1804495,HTC
410,44,MF,b_1806884,HTC
410,45,MF,b_1806877,HTC
410,46,MF,b_1806880,HTC
410,47,MF,b_1806874,HTC
410,48,MF,b_1804400,HTC
410,50,MF,b_1804315,HTC
410,51,MF,b_1804911,HTC
410,52,MF,b_1804665,HTC
410,53,MF,b_1804398,HTC
410,54,MF,b_1806951,HTC
410,55,MF,b_1804328,HTC
410,56,MF,b_1804329,HTC
410,57,MF,b_1806879,HTC
410,58,MF,b_1806885,HTC
410,59,MF,b_1806952,HTC
410,60,MF,b_1804763,HTC
410,61,MF,b_1804402,HTC
410,62,MF,b_1804316,HTC
410,63,MF,b_1804318,HTC
410,65,MF,b_1804322,HTC
410,66,MF,b_1804765,HTC
100,1,SAT,b_1812902,HTC
100,2,SAT,b_1812903,HTC
100,3,SAT,b_1812904,HTC
100,4,SAT,b_1812905,HTC
100,5,SAT,b_1812906,HTC
100,6,SAT,b_1812907,HTC
100,7,SAT,b_1812909,HTC
100,8,SAT,b_1812911,HTC
100,9,SAT,b_1812912,HTC
106,1,SAT,b_1804438,HTC
106,2,SAT,b_1804440,HTC
106,3,SAT,b_1804436,HTC
106,4,SAT,b_1804435,HTC
106,5,SAT,b_1804439,HTC
106,6,SAT,b_1804434,HTC
106,7,SAT,b_1804437,HTC
106,8,SAT,b_1804517,HTC
106,9,SAT,b_1804507,HTC
106,10,SAT,b_1804511,HTC
106,11,SAT,b_1804508,HTC
106,12,SAT,b_1804514,HTC
106,13,SAT,b_1804516,HTC
106,14,SAT,b_1804510,HTC
106,15,SAT,b_1804512,HTC
106,16,SAT,b_1804520,HTC
106,17,SAT,b_1804518,HTC
106,18,SAT,b_1804515,HTC
106,20,SAT,b_1812890,HTC
106,55,SAT,b_1804509,HTC
106,71,SAT,b_1804519,HTC
106,72,SAT,b_1804513,HTC
106,74,SAT,b_1812889,HTC
123,1,SAT,b_1804573,HTC
123,2,SAT,b_1804636,HTC
123,3,SAT,b_1804572,HTC
123,4,SAT,b_1804637,HTC
123,5,SAT,b_1804574,HTC
123,20,SAT,b_1804564,HTC
123,21,SAT,b_1804567,HTC
123,22,SAT,b_1804566,HTC
123,23,SAT,b_1804565,HTC
123,24,SAT,b_1804568,HTC
123,25,SAT,b_1804569,HTC
123,26,SAT,b_1804570,HTC
123,27,SAT,b_1804571,HTC
410,1,SAT,b_1806886,HTC
410,2,SAT,b_1806888,HTC
410,3,SAT,b_1804669,HTC
410,4,SAT,b_1804405,HTC
410,5,SAT,b_1806890,HTC
410,6,SAT,b_1804348,HTC
410,7,SAT,b_1804668,HTC
410,8,SAT,b_1806892,HTC
410,9,SAT,b_1804345,HTC
410,10,SAT,b_1804915,HTC
410,11,SAT,b_1806891,HTC
410,12,SAT,b_1804346,HTC
410,13,SAT,b_1804347,HTC
410,14,SAT,b_1804914,HTC
410,15,SAT,b_1806893,HTC
410,16,SAT,b_1806894,HTC
410,17,SAT,b_1806889,HTC
410,18,SAT,b_1806895,HTC
410,19,SAT,b_1806896,HTC
410,20,SAT,b_1806897,HTC
410,21,SAT,b_1806887,HTC
410,22,SAT,b_1806898,HTC
100,10,SUN,b_1804286,HTC
100,11,SUN,b_1804290,HTC
100,12,SUN,b_1804291,HTC
100,13,SUN,b_1804289,HTC
100,14,SUN,b_1804288,HTC
100,15,SUN,b_1804287,HTC
100,16,SUN,b_1804292,HTC
106,1,SUN,b_1804527,HTC
106,2,SUN,b_1804524,HTC
106,3,SUN,b_1804530,HTC
106,5,SUN,b_1804531,HTC
106,6,SUN,b_1804525,HTC
106,7,SUN,b_1804522,HTC
106,8,SUN,b_1804532,HTC
106,9,SUN,b_1804529,HTC
106,10,SUN,b_1804523,HTC
106,11,SUN,b_1804521,HTC
106,12,SUN,b_1804526,HTC
106,13,SUN,b_1804528,HTC
106,14,SUN,b_1804441,HTC
106,15,SUN,b_1804444,HTC
106,16,SUN,b_1804443,HTC
106,17,SUN,b_1804442,HTC
106,18,SUN,b_1804445,HTC
123,1,SUN,b_1804641,HTC
123,2,SUN,b_1804638,HTC
123,3,SUN,b_1804580,HTC
123,4,SUN,b_1804639,HTC
123,5,SUN,b_1804640,HTC
123,6,SUN,b_1804577,HTC
123,20,SUN,b_1804581,HTC
123,21,SUN,b_1804575,HTC
123,22,SUN,b_1804576,HTC
123,23,SUN,b_1804578,HTC
123,24,SUN,b_1804579,HTC
410,1,SUN,b_1806899,HTC
410,2,SUN,b_1806907,HTC
410,3,SUN,b_1806902,HTC
410,4,SUN,b_1806901,HTC
410,5,SUN,b_1806904,HTC
410,6,SUN,b_1804349,HTC
410,7,SUN,b_1806905,HTC
410,8,SUN,b_1804351,HTC
410,9,SUN,b_1804350,HTC
410,10,SUN,b_1804917,HTC
410,11,SUN,b_1804406,HTC
410,12,SUN,b_1804671,HTC
410,13,SUN,b_1804916,HTC
410,14,SUN,b_1804670,HTC
410,15,SUN,b_1806909,HTC
410,16,SUN,b_1806900,HTC
410,17,SUN,b_1806906,HTC
410,18,SUN,b_1806908,HTC
410,19,SUN,b_1804407,HTC
410,20,SUN,b_1806903,HTC
143,1,MF,b_1804773,PCT
143,2,MF,b_1804772,PCT
143,3,MF,b_1804771,PCT
143,4,MF,b_1804774,PCT
143,5,MF,b_1804775,PCT
143,10,MF,b_1804785,PCT
143,11,MF,b_1804789,PCT
143,12,MF,b_1804787,PCT
143,13,MF,b_1804786,PCT
143,14,MF,b_1804788,PCT
