line,block,sched,block_id,depot
027,1,MF,b_2000303,BTC
027,2,MF,b_2000301,BTC
027,3,MF,b_2000306,BTC
027,4,MF,b_2000307,BTC
027,5,MF,b_2000339,BTC
027,6,MF,b_2000294,BTC
027,7,MF,b_2000299,BTC
027,8,MF,b_2000305,BTC
027,9,MF,b_2000297,BTC
027,10,MF,b_2000295,BTC
027,11,MF,b_2000310,BTC
027,12,MF,b_2000019,BTC
027,13,MF,b_2000300,BTC
027,14,MF,b_2000308,BTC
027,15,MF,b_2000312,BTC
027,31,MF,b_2000309,BTC
027,32,MF,b_2000302,BTC
027,33,MF,b_2000010,BTC
027,34,MF,b_2000296,BTC
027,51,MF,b_2000304,BTC
027,52,MF,b_2000298,BTC
027,53,MF,b_2000311,BTC
027,54,MF,b_2000313,BTC
099,1,MF,b_2000516,BTC
099,2,MF,b_2000509,BTC
099,3,MF,b_2000511,BTC
099,4,MF,b_2000503,BTC
099,5,MF,b_2000506,BTC
099,6,MF,b_2000530,BTC
099,7,MF,b_2000534,BTC
099,8,MF,b_2000527,BTC
099,9,MF,b_2000523,BTC
099,10,MF,b_2000522,BTC
099,11,MF,b_2000519,BTC
099,12,MF,b_2000529,BTC
099,13,MF,b_2000533,BTC
099,14,MF,b_2000518,BTC
099,15,MF,b_2000515,BTC
099,16,MF,b_2000514,BTC
099,17,MF,b_2000510,BTC
099,18,MF,b_2000507,BTC
099,19,MF,b_2000504,BTC
099,20,MF,b_2000531,BTC
099,21,MF,b_2000525,BTC
099,22,MF,b_2000521,BTC
099,31,MF,b_2000505,BTC
099,32,MF,b_2000535,BTC
099,33,MF,b_2000528,BTC
099,34,MF,b_2000524,BTC
099,35,MF,b_2000520,BTC
099,36,MF,b_2000532,BTC
099,37,MF,b_2000517,BTC
099,38,MF,b_2000513,BTC
099,39,MF,b_2000512,BTC
099,40,MF,b_2000508,BTC
099,41,MF,b_2000536,BTC
099,42,MF,b_2000526,BTC
099,51,MF,b_2000540,BTC
099,52,MF,b_2000543,BTC
099,53,MF,b_2000537,BTC
099,54,MF,b_2000542,BTC
099,55,MF,b_2000541,BTC
099,56,MF,b_2000544,BTC
099,57,MF,b_2000539,BTC
099,58,MF,b_2000538,BTC
130,1,MF,b_2000890,BTC
130,2,MF,b_2000884,BTC
130,3,MF,b_2000880,BTC
130,4,MF,b_2000889,BTC
130,5,MF,b_2001256,BTC
130,6,MF,b_2000887,BTC
130,7,MF,b_2000885,BTC
130,8,MF,b_2000882,BTC
130,9,MF,b_2000886,BTC
130,10,MF,b_2000883,BTC
130,51,MF,b_2001323,BTC
130,52,MF,b_2000888,BTC
130,53,MF,b_2001322,BTC
130,54,MF,b_2001325,BTC
130,55,MF,b_2001321,BTC
130,56,MF,b_2001324,BTC
130,57,MF,b_2001320,BTC
130,58,MF,b_2000881,BTC
130,59,MF,b_2001326,BTC
130,71,MF,b_2001328,BTC
130,72,MF,b_2001329,BTC
130,73,MF,b_2000892,BTC
130,74,MF,b_2001330,BTC
130,75,MF,b_2000893,BTC
130,76,MF,b_2001306,BTC
130,77,MF,b_2000891,BTC
130,78,MF,b_2001327,BTC
210,1,MF,b_2001234,BTC
210,2,MF,b_2000341,BTC
210,3,MF,b_2001243,BTC
210,4,MF,b_2001265,BTC
210,5,MF,b_2001232,BTC
210,6,MF,b_2001253,BTC
210,7,MF,b_2001213,BTC
210,8,MF,b_2001236,BTC
210,9,MF,b_2001258,BTC
210,10,MF,b_2001212,BTC
210,11,MF,b_2001333,BTC
210,12,MF,b_2001360,BTC
210,13,MF,b_2001254,BTC
210,14,MF,b_2001336,BTC
210,15,MF,b_2001385,BTC
210,16,MF,b_2001367,BTC
210,17,MF,b_2000342,BTC
210,18,MF,b_2000343,BTC
210,19,MF,b_2001289,BTC
210,20,MF,b_2001215,BTC
210,21,MF,b_2001230,BTC
210,22,MF,b_2001266,BTC
210,23,MF,b_2001238,BTC
210,24,MF,b_2001335,BTC
210,25,MF,b_2001227,BTC
210,26,MF,b_2000338,BTC
210,27,MF,b_2001378,BTC
210,28,MF,b_2001240,BTC
210,29,MF,b_2001214,BTC
210,30,MF,b_2001334,BTC
210,31,MF,b_2001271,BTC
210,32,MF,b_2001259,BTC
210,33,MF,b_2001260,BTC
210,34,MF,b_2000009,BTC
210,35,MF,b_2001264,BTC
210,36,MF,b_2001424,BTC
210,37,MF,b_2001366,BTC
210,38,MF,b_2001229,BTC
210,39,MF,b_2001337,BTC
210,40,MF,b_2001294,BTC
210,41,MF,b_2001226,BTC
210,42,MF,b_2001241,BTC
210,43,MF,b_2001252,BTC
210,44,MF,b_2001225,BTC
210,45,MF,b_2001441,BTC
210,46,MF,b_2001359,BTC
210,47,MF,b_2001231,BTC
210,48,MF,b_2001390,BTC
210,49,MF,b_2001365,BTC
210,50,MF,b_2001362,BTC
210,51,MF,b_2001237,BTC
210,52,MF,b_2001257,BTC
210,53,MF,b_2001386,BTC
210,54,MF,b_2001245,BTC
210,55,MF,b_2001290,BTC
210,56,MF,b_2001263,BTC
210,57,MF,b_2001418,BTC
210,58,MF,b_2001389,BTC
210,59,MF,b_2001261,BTC
210,60,MF,b_2001419,BTC
210,61,MF,b_2001262,BTC
210,62,MF,b_2001363,BTC
210,63,MF,b_2001239,BTC
210,64,MF,b_2001228,BTC
210,65,MF,b_2001233,BTC
210,66,MF,b_2000340,BTC
210,67,MF,b_2001269,BTC
210,68,MF,b_2001425,BTC
210,69,MF,b_2001235,BTC
210,70,MF,b_2001251,BTC
210,71,MF,b_2001304,BTC
